Day,Month,Year,Latitude (degrees),Latitude (minutes),Latitude (N/S),Longitude (degrees),Longitude (minutes),Longitude_E/W,Water Temp (Celsius),Wind_speed @ Noon (knots),Wind_direction @ Noon,Max Wind 24Hrs speed (knots),Max Wind 24Hrs direction,Min Wind 24Hrs speed (knots),Min Wind 24Hrs direction,Cloud Cover /8,Cabin Temp (Celsius),Outside Temp (Celsius),Barometer (hPa),Ships,Whales (D = Dolphin)
16,9,1987,34,49.6,S,114,29.6,E,18.3,5,W,7,S,CALM,,4,21.5,21.5,1018,2,0
17,9,1987,33,59.3,S,116,1.8,E,17.6,25-30 ,NW,30,NW,5,W,8,20,20,1010,0,0
18,9,1987,36,9.1,S,118,33.5,E,-,25,W,45,W,25,W,3,19,19,1010,0,0
19,9,1987,36,46,S,121,16,E,14.9,10,NW,25,SW,6,S,8,20.2,20,1017,0,0
20,9,1987,37,0.3,S,123,17.1,E,14.5,18,NW,20,NW,8,NW,1,20.2,20,1019,0,0
21,9,1987,37,37.15,S,125,44.1,E,13.9,18,NW,18,NW,7,NW,0,-,-,1019,0,0
22,9,1987,38,51,S,128,28,E,13.2,20-25 ,N,30,N,18,NW,0,18.5,18.5,1017,0,0
23,9,1987,39,48.8,S,131,42,E,12,25-30 ,W,25-30 ,N,20,N,8,17.5,17.5,1013,0,0
24,9,1987,40,38.9,S,134,22,E,11.6,20-25 ,NW,25-30 ,N,25-30 ,N,6,17,17,1010,0,0
25,9,1987,41,28.8,S,137,2.7,E,11.7,20-25 ,NW,20-25 ,W,18,NW,4,16.5,16.5,1017,0,0
26,9,1987,42,12.9,S,140,0,E,11.2,CALM,,20-30 ,N,CALM,,7,16,16,1012,0,0
27,9,1987,42,34.2,S,142,19.5,E,11.8,10,SW,20,N,8,NE,8,16.5,16.5,1010,0,0
28,9,1987,42,18.7,S,143,19.2,E,11.6,15,ESE,20,ESE,CALM,,6,15,15,1010,0,0
29,9,1987,,,,,,,,,,,,,,,,,,,
30,9,1987,43,46,S,146,35.2,E,11.8,20,SW,30-35 ,SW,6,W,-,12.5,10.3,1020,1,0
1,10,1987,43,6,S,147,31,E,-,25,W,45,W,10,NW,5,17.5,16,1020,3,0
2,10,1987,43,26.4,S,150,34,E,12,25-30 ,SW,30-40 ,W,20,W,5,16,12.8,1016,0,0
3,10,1987,44,52,S,153,26,E,11,20,W,25,W,20,W,5,17.5,14.5,1012,0,0
4,10,1987,45,36.1,S,156,18.5,E,10.1,25-30 ,NW,28,NW,14,NW,8,14.2,17.5,1010,0,0
5,10,1987,46,26.3,S,159,21,E,9.7,20-25 ,W,30,SE,20,N,5,17,13.6,1000,0,0
6,10,1987,47,19.5,S,162,33.5,E,9.5,35-40 ,NW,35-40 ,NW,25,W,5,16,12.7,997,0,0
7,10,1987,47,41.9,S,166,5.5,E,10.5,35-40 ,NW,40,NW,25,N,8,15,13.5,990,0,0
8,10,1987,48,13.3,S,168,54,E,8.2,25-30 ,W,40,NW,15,W,3,14,11.8,999,0,0
9,10,1987,47,41.4,S,171,36,E,7.9,10,NW,45,W,5,NW,2,13,11.8,1007,0,0
10,10,1987,46,41.6,S,172,43.7,E,8.7,30-40 ,SE,35-40 ,SE,CALM,,8,12,6,1001,0,0
11,10,1987,45,57.8,S,175,16.8,E,9.1,14-18 ,SE,35-45 ,SE,15,SE,8,14.5,9.3,1005,0,0
12,10,1987,46,5.21,S,176,51,E,9.7,14,NW,14,NW,CALM,,6,14,13,1007,0,0
13,10,1987,45,41.4,S,179,0.7,E,9.7,CALM,,25,W,CALM,,8,16,12.8,1001,0,0
14,10,1987,45,17.3,S,176,44.4,W,-,45-60 ,SW,60,SW,CALM,,8,15,9,990,0,0
15,10,1987,45,32.8,S,179,34,W,10.2,15,SW,45,S,8,S,4,14,12.2,1012,0,0
15,10,1987,45,30.4,S,174,25,W,9.9,18,SE,18,SW,5,SW ,3,14.5,12,1017,0,0
16,10,1987,44,33.9,S,171,24,W,10.5,20,WSW,20,WSW,18,WSW,1,16,14.3,1018,0,0
17,10,1987,44,13.4,S,168,44.3,W,10.1,30-40 ,S,45,S,10,S,5,13,9.3,1015,0,0
18,10,1987,43,26.6,S,165,48.6,W,9.8,25-35 ,S,40-50 ,SW,25,S,7,12,8.8,1017,0,0
19,10,1987,43,34.3,S,162,50.5,W,9.6,20,SW,25-30 ,SW,18,SW,5,14,13,1014,0,0
20,10,1987,43,48.4,S,160,23,W,9.4,15,W,15,W,6,SW,8,15,12,1014,0,0
21,10,1987,43,30.1,S,158,16.1,W,10.1,14,S,14,W,5-6,W,3,16,13.2,1018,0,0
22,10,1987,42,59.4,S,157,17.8,W,9.9,7,S,14,S,CALM,,8,14,12.6,1021,0,0
23,10,1987,43,41.7,S,154,55.4,W,9.5,20-25 ,SW,20-25 ,SW,5,S,8,14,12.5,1018,0,0
24,10,1987,43,31.1,S,152,10.3,W,10,12,W,20-25 ,S,8,SE,5,14,12.3,1017,0,0
25,10,1987,42,26.5,S,149,12.5,W,9.5,30-40 ,SW,45,WW,20,W,4,15.5,11.7,1004,0,0
26,10,1987,43,45,S,146,20,W,-,25,SW,50,SW,25,SW,-,11.5,8.3,1013,0,0
27,10,1987,44,12.1,S,143,21.8,W,9.6,25-30 ,WSW,25-30 ,NW,10,W,5,13.5,9.9,1012,0,0
28,10,1987,44,45.6,S,140,22.1,W,9,35-50 ,W,40-50 ,W,30,W,8,12.5,9.7,1009,0,0
29,10,1987,44,58.5,S,137,24.1,W,8.8,25-30 ,W,30-35 ,W,30,W,8,16,11.2,1014,0,0
30,10,1987,45,39.7,S,134,46.4,W,8.5,25-35 ,WNW,30-40 ,W,25-30 ,WNW,8,16.5,11.3,1006,0,0
31,10,1987,45,25.3,S,132,11.4,W,8.7,25,W,30-35 ,WNW,25,W,8,15.5,11.2,1007,0,0
1,11,1987,45,17,S,126,46.6,W,8.6,30,NW,30,NW,20,W,8,14,11.3,1008,0,0
2,11,1987,45,4.1,S,123,50.1,W,9.1,18,NW,30,NW,18,NW,8,17,11.4,1016,0,0
3,11,1987,45,6.7,S,120,48.5,W,-,14,NW,20,NW,14,NW,8,15,13.2,1018.5,0,0
4,11,1987,45,0,S,117,54.6,W,9.4,30-40 ,SW,30-40 ,SW,10,W,8,14,9.4,1019,0,0
5,11,1987,45,2.3,S,114,28,W,9.3,20-25 ,SW,30-40 ,SW,20,SW,8,13.5,12.3,1026,0,0
6,11,1987,45,20.1,S,111,18.6,W,9.4,18,SW,20-25 ,W,15,SW,8,14,8.8,1028,0,0
7,11,1987,45,44.9,S,109,26.2,W,9.6,5-8,W,20,SW,5,W,7,15.5,10.8,1027,0,0
8,11,1987,46,17.7,S,106,51,W,9.6,20-25 ,NW,20-25 ,NW,8,NW,8,16.5,11.7,1018,0,0
9,11,1987,47,11.5,S,103,37.5,W,8.9,18,NW,25,NW,14,NW,8,15,12.3,1007,0,0
10,11,1987,48,14,S,101,37.7,W,8.7,25,WNW,25,WNW,5,NW,8,15,10.3,994,0,0
11,11,1987,48,33.2,S,97,46,W,8.3,25,SW,25,WNW,14,SW,4,15,10.9,1004,0,0
12,11,1987,49,23.5,S,94,21,W,7.7,25,SW,25,SW,20,SW,2,13.5,10,1017,0,0
13,11,1987,50,35.3,S,90,56,W,7.5,25,NW,25-30 ,W,18,W,1,16,11.5,1017,0,0
14,11,1987,52,10.9,S,88,3.8,W,6.9,25-30 ,NW,40-50 ,N,35,NW,8,11,8.1,992,0,0
15,11,1987,52,25.3,S,84,48.5,W,7.2,5,WNW,40-50 ,N,CALM,,6,14,11.5,1000,0,0
16,11,1987,52,40.5,S,84,5.5,W,7.3,25-30 ,WNW,12,WSW,CALM,,5,15,11.2,995,0,0
17,11,1987,53,32.6,S,80,58,W,6.7,25-30 ,WNW,25-30 ,WNW,18,SW,5,15,9.8,997,0,0
18,11,1987,54,24.5,S,77,6,W,6.3,30,WSW,30-35 ,WNW,35,WNW,4,12.5,8,1001,0,0
19,11,1987,55,45.4,S,73,39.3,W,6.7,40-45 ,W,40-45 ,W,30,SW,3,10.5,8.3,1007,0,0
20,11,1987,56,12.1,S,70,24.6,W,-,45-60 ,NW,60+ ,NW,40,W,8,-,,1001,0,0
21,11,1987,56,44,S,69,37.7,W,5.6,25-30 ,W,60-80 ,W,25-30 ,W,2,16,8.6,1010,0,0
22,11,1987,56,22.5,S,66,20.9,W,5.7,30-45 ,WSW,30-45 ,WSW,CALM,,2,13.5,9.2,999,0,0
23,11,1987,55,14,S,63,36,W,5.7,35,N,40-50 ,WSW,8,W,2,14,8.8,1010,0,0
24,11,1987,54,27.3,S,60,26,W,5.7,20,N,30-35 ,N,20,N,8,10.5,8,996,0,0
25,11,1987,52,24.8,S,58,26,W,7.7,28-30 ,W,40-45 ,NW,25,W,0,14,11.5,1004,0,0
26,11,1987,51,29,S,55,33.5,W,6.8,25,NNE,25,W,10,NNW,8,16,9.8,1005,0,0
27,11,1987,50,12.2,S,54,15.6,W,7.2,CALM,,30-40 ,N,CALM,,5,15.5,8.3,1002,0,0
28,11,1987,49,1.5,S,53,36.8,W,6.3,30-40 ,NW,30-40 ,NW,CALM,,0,14,10.2,990,0,0
29,11,1987,47,6.6,S,51,31.6,W,10.3,14,SW,35-50 ,SW,14,SW,8,17,11.3,1005,0,0
30,11,1987,46,14.1,S,48,52,W,11.3,30,NNE,30,NNE,CALM,,8,16,13.8,996,0,0
1,12,1987,44,49,S,46,40.6,W,12.9,25,W,30,WSW,19,N,8,17.2,14.7,1006,0,0
2,12,1987,43,12.5,S,45,10.8,W,12.5,25,SW,25-30 ,NW,20,W,4,19,15.7,1010,0,0
3,12,1987,44,52.6,S,44,9.6,W,13.7,10,WNW,15,WNW,CALM,,0,19,16.5,1020,0,0
4,12,1987,40,55,S,42,42.2,W,14.9,10,E,15,NNW,CALM,,6,20,17.7,1019,0,0
5,12,1987,39,37.4,S,42,28.2,W,17.2,8-15,ESE,40-50 ,SE,8,ESE,3,19,18.5,999,0,0
6,12,1987,38,30.6,S,41,16.4,W,18.3,20,SSW,25,S,CALM,,8,22,18.1,1000,0,0
7,12,1987,36,57,S,38,44,W,17.7,20,SW,25-75 ,SSW,20,SW,4,22,19.1,1011,0,0
8,12,1987,35,27.3,S,37,37,W,18.1,12,NW,15,W,10,NW,4,22,21.7,1017,0,0
9,12,1987,35,22,S,37,36.1,W,17.8,20-25 ,NE,20-25 ,NE,CALM,,8,22,19.2,1015,0,0
10,12,1987,34,6.9,S,37,8,W,20.4,15,W,30-40 ,NE,CALM,,5,23.5,22.5,1009,0,0
11,12,1987,34,44.6,S,36,12,W,20.2,6,S,15-18 ,WNW,4,SW,7,24,24.1,1015,0,0
12,12,1987,31,27.4,S,36,4,W,21,25,ENE,25,ENE,CALM,,8,26,22.6,1011,0,0
13,12,1987,30,8.5,S,36,7.7,W,21.2,20,N,25-28 ,N,20,N,8,26,23.4,1013,0,0
14,12,1987,29,35.1,S,34,28.3,W,23,CALM,,25-28 ,N,CALM,,8,26,25.3,1018,0,0
15,12,1987,28,26.1,S,33,12,W,23.9,15-18 ,ENE,15-18 ,ENE,CALM,,3,29,26.1,1020,0,0
16,12,1987,26,26.7,S,32,10.5,W,25,20-25 ,E,20-25 ,E,25-25 ,ENE,7,28.5,25.1,1019,0,0
17,12,1987,24,11,S,31,45,W,-,20-25 ,E,20-25 ,E,15-20 ,E,6,29,26.5,1018,0,0
18,12,1987,21,48.6,S,31,33,W,27,12,NNE,25-30 ,NE,12,NNE,4,30,29.5,1016,1,0
19,12,1987,19,41,S,31,40,W,27.1,14,NE,18,NE,12,NE,3,31,28.8,1013,0,0
20,12,1987,17,56.5,S,31,51.2,W,27.6,14,ENE,18,ENE,12,NE,5,31,28.6,1012,1,0
21,12,1987,15,47.9,S,31,53.8,W,27.6,25-30 ,NE,25-35 ,NE,10-14,ENE,4,30,28.3,1011,0,0
22,12,1987,13,48,S,32,23,W,27.3,20-25 ,NNE,25-35 ,NNE,20-25 ,NNE,4,31,28.7,1011,1,0
23,12,1987,11,28.6,S,32,39,W,26.9,20,NE,25-28,NNE,20,NE,3,31,29.1,1011,0,0
24,12,1987,9,16.6,S,32,10,W,27.7,18,E,20-25 ,E,15,NE,2,32,30.5,1009,0,0
25,12,1987,7,11.8,S,31,13.5,W,27.6,12-15,E,20,E,12-14,E,3,30.3,30.4,1009,0,0
26,12,1987,4,47.8,S,30,22.4,W,27.5,20,SE,20,SE,14,E,3,27.5,28.6,1008,2,0
27,12,1987,2,34,S,29,49,W,27.6,15,SE,20,SE,14,SE,4,31.5,30.7,1008,0,0
28,12,1987,0,13.2,S,28,41,W,27.6,12,SE,18,SE,12,SE,5,32,30.4,1007,1,0
29,12,1987,1,45.9,N,28,15,W,27.7,0-6, VAR,15,SE,CALM,,7,31,31.1,1008,0,0
30,12,1987,2,43,N,28,57.9,W,27.5,5,E,10-14,S,CALM,,8,30,28.5,1009,0,0
31,12,1987,3,37.3,N,29,31.1,W,27.8,10,NE,20,NE,CALM,,8,29.5,-,1009,0,2
1,1,1988,1,54.2,N,29,12,W,27.5,10-12,NE,30,SQUALL NE,7,NE,7,31,29.3,1009,1,0
2,1,1988,0,15.9,N,29,10.6,W,27.4,12,E,6,S,15,E,1,30,29.1,1010,0,0 D
3,1,1988,2,11.6,S,29,47,W,27.6,15,SE,15,SE,10,SE,4,30,29.5,1010,0,0
4,1,1988,4,47.1,S,30,26,W,27.5,20-25 ,SSE,20-25 ,SSE,15,SE,5,30.5,29.1,1010,1,0
5,1,1988,7,6.5,S,31,19.5,W,27.7,12,SSE,20-25 ,SSE,12,SSE,4,30,28,1011,0,0
6,1,1988,8,54.8,S,31,38.4,W,28,10,E,25,SQUALL,CALM,,3,30,28.2,1012,1,0
7,1,1988,11,11.8,S,31,22.5,W,27.8,8,SE,18,SE,8,SE,1,30,29.2,1011,0,0
8,1,1988,13,19.2,S,31,8.1,W,27.6,18,SE,30,ENE,5-8,E,-,30,28.6,1012,0,0
9,1,1988,15,48.3,S,30,43.2,W,28,20-25 ,NE,20-25 ,NE,14,E,3,31,29.8,1013,0,0
10,1,1988,18,15.4,S,29,47,W,27.8,15,NE,20-25 ,NE,15,NE,8,30,30.2,1013,0,0
11,1,1988,20,46,S,29,13,W,27.8,14,NE,20,NE,12,NE,6,30.5,30.7,1014,0,0
12,1,1988,23,16.2,S,29,21,W,27.6,15,NE,20,NE,5,NE,5,30,30.2,1017,0,0
13,1,1988,25,28.6,S,28,41.5,W,26.6,12,NE,20,E,14,NE,5,29,27.3,1019,0,0
14,1,1988,27,37.6,S,27,56.4,W,26.1,5,NE,15,NE,5,NE,1,29.5,29.5,1019,0,0
15,1,1988,28,15.6,S,27,18.5,W,26,12,NE,12,NE ,CALM,,2,29.7,28.7,1017,0,0
16,1,1988,28,56.9,S,25,39,W,25.9,5-8,NW,8,NW,CALM,,3,31.5,30.1,1015,0,0
17,1,1988,30,54.6,S,24,28.5,W,24,15-20 ,SW,20,SW,10-12,NW,6,28.5,26.2,1015,0,0
18,1,1988,31,50.3,S,21,59.5,W,23,20-25 ,S,20-25 ,S,20,S,5,25,22.5,1018,0,0
19,1,1988,31,44.4,S,19,48,W,22.1,18,SE,20-25 ,SE,15-20 ,SE,3,25,23.2,1020,0,0
20,1,1988,32,58.8,S,18,20,W,22,20,NNE,20,NNE,14,E,4,26.2,24.7,1015,0,0
21,1,1988,33,42.8,S,16,11.6,W,21.1,18,W,20 ,NNE,10,NW,8,24.8,24,1014,0,0
22,1,1988,34,42.5,S,14,23,W,21.7,12,E,20,S,10,ESE,0,23,22,1019,0,0
23,1,1988,35,51.9,S,11,36,W,19.8,18,NW,25,N,15,NW,1,25.5,24,1015,0,0
24,1,1988,36,26.3,S,8,40,W,18.9,20,WNW,14,WNW,20,NW,1,24,22.7,1015,0,0
25,1,1988,37,3.2,S,6,3.5,W,17.7,6,S,20,WNW,6,S,8,-,19.2,1018,0,0
26,1,1988,37,42.8,S,5,8,W,18.5,8,NE,8-10,SW,CALM,,5,22,21.3,1020,0,0
27,1,1988,38,13,S,3,34.6,W,17.4,5,NW,12,SW,CALM,,5,22,21.9,1020,0,0
28,1,1988,38,37,S,0,48.2,W,15.7,20-25 ,N,20-25 ,N,5,NW,8,20.5,18.9,1011,0,0
29,1,1988,39,20.4,S,2,19,E,15.3,25-30 ,SW,30-35 ,SW,20-25 ,N,5,18,15.8,1013,0,0
30,1,1988,39,43.8,S,5,20.2,E,15,15,SW,25-30 ,SW,15,SW,8,17,15.9,1018,0,0
31,1,1988,40,11.5,S,8,8,E,12.7,25-30 ,N,25-30 ,N,CALM,,8,18,16.7,1015,0,0
1,2,1988,40,3.6,S,11,2,E,13.4,10,SW,30,W,10,SW,7,18.5,17.4,1018,0,0
2,2,1988,40,27.8,S,13,46.1,E,15,25-28 ,NW,25-28 ,NW,CALM,,8,20,18.6,1011,0,0
3,2,1988,40,34.2,S,16,52,E,18.7,20,SW,25-35 ,W,15-20 ,SW,5,18.5,-,1012,0,0
4,2,1988,40,51.2,S,20,17,E,12.8,25,W,25,W,12-15,SW,4,20.2,17.7,1008,0,0
5,2,1988,40,58.7,S,23,15.3,E,14.3,18,S,25,SW,18,S,8,18,15.8,1012,0,0
6,2,1988,40,51.9,S,25,10,E,16.4,14,W,12-18,SW,CALM,,5,18.5,16.9,1019,0,0
7,2,1988,40,32.4,S,28,18.5,E,22.2,18-20 ,S,25,S,18,W,7,19.2,15.7,1027,0,0
8,2,1988,39,49.1,S,29,52,E,15.7,8,E,15-20,S,CALM,,1,18,17.2,1030,0,0
9,2,1988,40,35.3,S,31,49,E,17.3,10,NE,10-12,NE,CALM,,6,19.2,19.1,1025,0,0
10,2,1988,40,41.5,S,33,46.5,E,17.3,8,NE,10-12,NE,3,NE,5,22,21.8,1022,0,0
11,2,1988,41,11.7,S,36,31.5,E,15.7,8,NW,18,N,9,N,4,21.2,22,1019,0,0
12,2,1988,41,10.4,S,39,9,E,15.8,5-8,NW,15,N,CALM,,8,21,19.1,1017,0,0
13,2,1988,41,12.3,S,41,17.9,E,-,15-18 ,SSE,15-18 ,SSE,CALM,,8,17.5,-,1020,0,0
14,2,1988,41,20.5,S,42,37,E,16.8,10,NE,12,NE ,CALM,,8,21,20.1,1018,0,0
15,2,1988,42,15,S,45,26.1,E,14.7,20,N,25,N,14,N,8,21,19.1,1011,0,0
16,2,1988,42,15,S,49,31.5,E,11.7,15,SW,25,NW,15,SW,8,14,9.8,1011,0,0
17,2,1988,41,58.8,S,53,18,E,16.8,25-30 ,SW,30-35 ,W,15,SW,8,14,12,1020,0,0
18,2,1988,41,24.7,S,56,19.8,E,17.4,155,SW,30,SW,14,SW,8,15,12.9,1024,0,0
19,2,1988,41,44.2,S,60,40.5,E,16.6,25-35 ,SW,25-35 ,W,14-18 ,SW,8,16.5,14.2,1020,0,0
20,2,1988,41,51.4,S,63,6.5,E,15.7,10,NW,25-35 ,SW,CALM,,8,17,15.5,1025,0,0
21,2,1988,42,17.3,S,65,57,E,12.2,25,NW,25,NW,10,NW,8,19,16.1,1016,0,0
22,2,1988,42,33.8,S,69,12.2,E,15.2,30-40 ,WSW,35-45 ,WSW,25-30 ,NW,5,16.5,14.4,1011,0,0
23,2,1988,42,16.8,S,72,20.1,E,15,25-30 ,SW,35-45 ,W,25-30 ,SW,6,15,12.5,1015,0,0
24,2,1988,41,27.1,S,75,55.2,E,15,20,W,25,W,15,WSW,8,18,16.7,1020,0,0
25,2,1988,41,26.4,S,78,44.6,E,15.9,20,WNW,20,WNW,15,W,5,20,18,1022,0,0
26,2,1988,41,16.6,S,82,21.5,E,15.7,25,NW,25,NW,20,NW,5,21,19.2,1017,0,0
27,2,1988,41,23.2,S,86,9,E,16.2,30-40 ,NW,30-40 ,NW,25,NW,7,20.5,18.9,1008,0,0
28,2,1988,41,5.3,S,89,29,E,-,15,S,30-40 ,NW,15,S,6,16.5,13.4,1018,0,0
29,2,1988,41,10.3,S,92,6,E,16.8,18,SW,18,SW,5,S,6,16.2,16.4,1022,0,0
1,3,1988,40,42.5,S,95,11,E,15.7,12-15,S,15-22 ,S,10,S,4,16.5,15.8,1029,0,0
2,3,1988,40,8.7,S,97,9.9,E,16.3,14,W,14,W,CALM,,8,18.2,16.5,1028,0,0
3,3,1988,39,35.3,S,98,44,E,17.6,5-8,W,12-14,W,CALM,,5,19.5,18.3,1028,0,0
4,3,1988,39,39,S,99,29,E,17.2,18,NE,10,NE,CALM,,1,21.5,20.31,1027,0,0
5,3,1988,39,48.1,S,102,21,E,16.1,20,NE,20,NE,12,NE,6,20,18.7,1021,0,0
6,3,1988,39,8.8,S,104,54.6,E,18.1,40-45 ,SW,40-45 ,S,14,NW,8,-,15.3,1010,0,0
7,3,1988,38,32.7,S,107,30,E,17.2,12-15,S,35-45 ,SE,12-15,SW,5,18,15.4,1025,0,0
8,3,1988,37,37.7,S,109,20.9,E,18.9,CALM,,15-18 ,SSE,CALM,,7,20,18.8,1026,0,0
